Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Georgian Public Broadcaster,"",georgian_public_broadcaster,other,http://www.1tv.ge,"","","",2021-11-16 05:58:09 UTC,2022-09-10 01:55:07 UTC,3
High Council of Justice of Georgia,"",high_council_of_justice_of_georgia,judicial,http://hcoj.gov.ge/ka/%E1%83%99%E1%83%9D%E1%83%9C%E1%83%A2%E1%83%90%E1%83%A5%E1%83%A2%E1%83%98/%E1%83%93%E1%83%90%E1%83%92%E1%83%95%E1%83%98%E1%83%99%E1%83%90%E1%83%95%E1%83%A8%E1%83%98%E1%83%A0%E1%83%93%E1%83%98%E1%83%97,"","","",2021-11-16 05:58:09 UTC,2022-08-17 11:47:20 UTC,4
The High School of Justice,"",the_high_school_of_justice,judicial,https://www.hsoj.ge/geo/media_center/public_information,"","","",2021-11-16 05:58:09 UTC,2022-08-17 11:47:34 UTC,4
Office of Independent Inspector,"",office_of_independent_inspector,private judicial,https://dis.court.ge/contact/,"","","",2021-11-16 05:58:09 UTC,2022-08-11 09:09:12 UTC,3
JSC Partnership Fund,"",jsc_partnership_fund,nnle,http://www.fund.ge,"","","",2021-11-16 05:58:09 UTC,2023-05-11 01:55:08 UTC,2
NPLE Open Net,"",nple_open_net,private nnle,https://opennet.ge/geo/contact/6/kontaqti,"","","",2021-11-16 05:58:09 UTC,2022-08-10 11:11:28 UTC,3
JSC Georgian Oil and Gas Corporation,"",jsc_georgian_oil_and_gas_corporation,nnle,http://www.gogc.ge,"","","",2021-11-16 05:58:09 UTC,2021-11-17 16:27:55 UTC,2
NNLE Media Academy,"",nnle_media_academy,private nnle,https://mediaacademy.ge/contact,"","","",2021-11-16 05:58:09 UTC,2022-08-17 11:14:56 UTC,4
LEPL Operational-Technical Agency (OTA),"",lepl_operational_technical_agency_ota,lepl,http://www.ssg.gov.ge,"","","",2021-11-16 05:58:09 UTC,2021-11-18 16:28:28 UTC,3
NCLE Municipal Services Development Agency,"",ncle_municipal_services_development_agency,nnle,https://msda.ge/home,"","","",2021-11-16 05:58:09 UTC,2023-04-06 01:55:08 UTC,4
Tbilisi Transport Company,"",tbilisi_transport_company,private nnle,https://ttc.com.ge/ka/contact-us,"","","",2021-11-16 05:58:09 UTC,2023-08-08 01:55:08 UTC,4
LEPL Insurance State Supervision Service of Georgia,"",lepl_insurance_state_supervision_service_of_georgia,private lepl,https://www.insurance.gov.ge/ka/Contact,"","","",2021-11-16 05:58:09 UTC,2022-12-12 02:55:09 UTC,4
United Airports of Georgia LLC,"",united_airports_of_georgia_llc,nnle,http://www.airports.ge,"","","",2021-11-16 05:58:09 UTC,2021-11-17 16:27:55 UTC,2
Poti City Court,"",poti_city_court,judicial,http://www.court.ge,"","","",2021-11-16 05:58:09 UTC,2023-06-08 01:55:08 UTC,2
Zugdidi City Court,"",zugdidi_city_court,private judicial,https://www.court.ge/courts/zugdidis_raionuli_sasamarTlo/?page=22,"","","",2021-11-16 05:58:09 UTC,2023-06-29 01:55:08 UTC,4
Administration of Nadzaladevi District,"",administration_of_nadzaladevi_district,other,https://www.facebook.com/DistrictofNadzaladevi,"","","",2021-11-16 05:58:10 UTC,2022-08-11 12:10:33 UTC,3
Administration of Saburtalo District,"",administration_of_saburtalo_district,other,https://saburtalo.tbilisi.gov.ge/contacts,"","","",2021-11-16 05:58:10 UTC,2023-05-16 01:55:09 UTC,3
Administration of Krtsanisi District,"",administration_of_krtsanisi_district,other,https://www.facebook.com/krtsanisidistrict,"","","",2021-11-16 05:58:10 UTC,2022-08-11 12:41:59 UTC,3
Administration of Mtatsminda District,"",administration_of_mtatsminda_district,other,https://www.facebook.com/MtatsmindaDistrict,"","","",2021-11-16 05:58:10 UTC,2022-08-17 11:54:03 UTC,4
National Defense Academy (NDA),"",national_defense_academy_nda,private lepl,https://eta.edu.ge/,"","","",2021-11-16 05:58:10 UTC,2023-01-03 02:55:08 UTC,3
LEPL Agency of Nuclear and Radiation Safety,"",lepl_agency_of_nuclear_and_radiation_safety,private lepl,https://www.anrs.gov.ge/ka/page/%E1%83%99%E1%83%9D%E1%83%9C%E1%83%A2%E1%83%90%E1%83%A5%E1%83%A2%E1%83%98,"","","",2021-11-16 05:58:10 UTC,2023-05-30 01:55:07 UTC,4
LEPL General Giorgi Kvinitadze Cadets Military Lyceum,"",lepl_general_giorgi_kvinitadze_cadets_military_lyceum,lepl,https://cadet.mod.gov.ge/page/contact,"","","",2021-11-16 05:58:10 UTC,2022-08-11 12:47:00 UTC,3
Animal Monitoring Agency,"",animal_monitoring_agency,"",http://ama.gov.ge/contact,"","","",2022-01-17 20:43:45 UTC,2024-02-14 02:55:07 UTC,2
Data Exchange Agency,"",data_exchange_agency,lepl,https://data.gov.ge/Contact,"","","",2022-01-21 11:53:28 UTC,2022-08-11 12:24:06 UTC,2
Georgian Energy Development Fund,"",georgian_energy_development_fund,private,http://www.gedf.com.ge,"","","",2022-01-21 12:03:07 UTC,2023-06-01 01:55:09 UTC,1
United Water Supply Company of Georgia,"",united_water_supply_company_of_georgia,private,http://www.water.gov.ge,"","","",2022-01-21 12:04:52 UTC,2023-06-07 01:55:08 UTC,2
"Service for Accounting, Reporting and Audit Supervision","",service_for_accounting_reporting_and_audit_supervision,private lepl,http://www.saras.gov.ge,"","","",2022-01-21 12:13:58 UTC,2023-05-31 01:55:08 UTC,2
Labour Inspection Office,"",labour_inspection_office,ministry,http://www.moh.gov.ge,"","","",2022-01-21 12:18:05 UTC,2022-09-08 01:55:07 UTC,1
Rural Development Agency,"",rural_development_agency,aaip,http://www.rda.gov.ge,"","","",2022-01-21 12:22:32 UTC,2023-05-31 01:55:08 UTC,1
LTD Solid Waste Management Company of Georgia,"",ltd_solid_waste_management_company_of_georgia,private,http://www.waste.gov.ge,"","","",2022-01-21 12:27:44 UTC,2022-01-22 02:55:06 UTC,1
Georgian Amelioration,"",georgian_amelioration,private,http://www.ag.ge,"","","",2022-01-21 12:33:54 UTC,2023-10-20 01:55:07 UTC,1
Solidarity Fund,"",solidarity_fund,fund,http://www.gov.ge,"","","",2022-01-21 12:42:15 UTC,2023-05-30 01:55:08 UTC,1
Georgian Intelligence Service,"",georgian_intelligence_service,ministry,http://www.gis.gov.ge,"","","",2022-01-21 12:45:51 UTC,2022-01-22 02:55:06 UTC,1
Georgian State Electrosystem,"",georgian_state_electrosystem,private,http://www.gse.com.ge,"","","",2022-03-07 09:20:30 UTC,2022-03-08 02:55:07 UTC,1
Kindergarten Management Agency of Tbilisi,"",kindergarten_management_agency_of_tbilisi,"",http://kids.org.ge/ge/kontakti,"","","",2022-03-23 09:21:00 UTC,2022-12-09 02:55:08 UTC,2
საგანგებო სიტუაციების მართვის სამსახური,"",sagangebo_situaciebis_martvis_samsaxuri,"",https://www.es.gov.ge/page/566,"","","",2022-04-12 10:25:10 UTC,2022-08-08 12:30:51 UTC,2
"Ministry of Culture, Sport and Youth of Georgia","",ministry_of_culture_sport_and_youth_of_georgia,"",http://www.culture.gov.ge,"","","",2022-06-17 13:34:54 UTC,2024-01-17 02:55:07 UTC,1
Special Investigation Service,"",special_investigation_service,"",http://www.sis.gov.ge,"","","",2022-07-01 13:56:10 UTC,2022-07-21 01:55:08 UTC,2
საცდელი,"",sacdeli,"",http://www.gmail.com,"","","",2022-07-04 11:17:26 UTC,2022-07-19 01:55:07 UTC,1
Training Center Of Justice Of Georgia -Kvareli,"",training_center_of_justice_of_georgia_kvareli,"",http://tcj.gov.ge/ka/yvareli/,"","","",2022-08-11 11:04:47 UTC,2023-05-30 01:55:08 UTC,1
"","",body,"",https://stajireba.gov.ge/,"","","",2022-08-17 09:17:36 UTC,2022-08-18 01:55:08 UTC,2
სახელმწიფო კვებითი უზრუნველყოფა,"",saxelmcipo_kvebiti_uzrunvelqopa,"",http://www.scs.gov.ge,"","","",2022-08-17 09:18:30 UTC,2023-05-30 01:55:08 UTC,2
Georgian Industrial Group,"",georgian_industrial_group,"",https://www.gig.ge/,"","","",2022-08-17 09:20:39 UTC,2022-08-18 01:55:08 UTC,2
Georgian Energy Exchange,"",georgian_energy_exchange,"",https://genex.ge/,"","","",2022-08-17 09:23:00 UTC,2023-05-30 01:55:08 UTC,2
Deposit Insurance Agency of Georgia,"",deposit_insurance_agency_of_georgia,"",https://diagency.ge/ka,"","","",2022-08-17 09:23:58 UTC,2023-05-30 01:55:08 UTC,2
State Construction Company,"",state_construction_company,"",https://scc.ge/,"","","",2022-08-17 09:25:23 UTC,2023-05-30 01:55:08 UTC,3
Defence Institutional Building School,"",defence_institutional_building_school,"",https://dibs.mod.gov.ge/,"","","",2022-08-17 09:26:33 UTC,2022-08-18 01:55:08 UTC,2
Governmental Special Communications Agency,"",governmental_special_communications_agency,"",https://www.gsc.gov.ge/,"","","",2022-08-17 09:28:14 UTC,2022-08-18 01:55:08 UTC,2
Mountain Trails Agency,"",mountain_trails_agency,"",https://www.facebook.com/MountainTrailsAgency,"","","",2022-08-17 09:29:32 UTC,2023-05-11 01:55:08 UTC,2
Personal Data Protection Service,"",personal_data_protection_service,"",https://personaldata.ge/ka/contact,"","","",2022-08-23 09:55:04 UTC,2022-10-27 01:55:07 UTC,1
Government of Georgia,"",government_of_georgia,"",https://www.gov.ge/home,"","","",2023-01-30 11:46:33 UTC,2024-04-30 01:55:07 UTC,1
Institute Of Earth Sciences And National Seismic Monitoring Centre,"",institute_of_earth_sciences_and_national_seismic_monitoring_centre,"",https://ies.iliauni.edu.ge/,"","","",2023-02-07 11:48:16 UTC,2023-02-08 02:55:08 UTC,1
Ministry of Finance of Georgia State Treasury,"",ministry_of_finance_of_georgia_state_treasury,"",https://treasury.ge/ka/contact,"","","",2023-04-27 17:53:19 UTC,2023-08-24 01:55:07 UTC,1
Agricultural Logistics & Services Company Ltd,"",agricultural_logistics_services_company_ltd,"",http://www.alsc.ge/Ge/,"","","",2023-04-27 18:00:47 UTC,2023-04-28 01:55:09 UTC,1
Public Audit Institute,"",public_audit_institute,"",https://www.sai.ge/ka/,"","","",2023-04-27 18:02:33 UTC,2023-04-28 01:55:09 UTC,1
LEPL Financial Analytical Service,"",lepl_financial_analytical_service,"",https://fas.ge/en-us/ABOUT-US/Contact,"","","",2023-04-27 18:14:06 UTC,2023-04-28 01:55:09 UTC,1
Delta International LLC - company of scientific technical center Delta,"",delta_international_llc_company_of_scientific_technical_center_delta,"",https://delta.gov.ge/%E1%83%99%E1%83%9D%E1%83%9C%E1%83%A2%E1%83%90%E1%83%A5%E1%83%A2%E1%83%98/,"","","",2023-04-27 18:22:43 UTC,2023-04-28 01:55:09 UTC,1
Cyber Security Bureau,"",cyber_security_bureau,"",http://www.mod.gov.ge,"","","",2023-04-27 18:28:38 UTC,2023-04-28 01:55:09 UTC,1
Agency Of State Reserves And Services Of Civil Security,"",agency_of_state_reserves_and_services_of_civil_security,"",https://es.gov.ge/service,"","","",2023-04-30 09:40:35 UTC,2023-05-30 01:55:08 UTC,1
Delta International,"",delta_international,"",https://deltainternational.ge/contact/ka//,"","","",2023-05-15 16:19:26 UTC,2023-05-16 01:55:10 UTC,1
Assets Management And Development Company,"",assets_management_and_development_company,"",https://amadco.ge/,"","","",2023-05-15 16:22:03 UTC,2023-05-16 01:55:10 UTC,1
